"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412638918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482443
"http://webisa.webdatacommons.org/prov/412638918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412638918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412638918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444943730"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333981988"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225876788"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191152711"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412638918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
