"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359944327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160763
"http://webisa.webdatacommons.org/prov/359944327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359944327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359944327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314152584"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467225"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027353"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359944327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
