"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55983834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216886
"http://webisa.webdatacommons.org/prov/55983834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55983834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55983834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176656701"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238902918"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291627759"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55983834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
