"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306949598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955421
"http://webisa.webdatacommons.org/prov/306949598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306949598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306949598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104654163"
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10364994"
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381100484"
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/306949598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
