"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211365115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139502
"http://webisa.webdatacommons.org/prov/211365115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211365115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211365115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444005673"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238502286"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333596901"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956218"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217446"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211365115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
