"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9951983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822529
"http://webisa.webdatacommons.org/prov/9951983","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/9951983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9951983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62773701"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18448227"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357993064"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397619203"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317637466"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250647712"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165240358"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34817527"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454067"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122459"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191214126"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973316"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406938528"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418893938"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9951983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
