"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257464883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563069
"http://webisa.webdatacommons.org/prov/257464883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257464883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257464883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413937753"
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227458337"
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437881966"
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257464883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
