"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86651379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215418
"http://webisa.webdatacommons.org/prov/86651379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86651379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86651379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140599171"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211119621"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179416"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79815168"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
