"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29723286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184821
"http://webisa.webdatacommons.org/prov/29723286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29723286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29723286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417879825"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269021"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243170896"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39852392"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39566766"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29723286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
