"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301918450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103153
"http://webisa.webdatacommons.org/prov/301918450","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301918450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301918450","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092432"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362515067"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214447968"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345555373"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442544198"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57182270"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112896500"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27601315"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952247"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952248"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172419237"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30534672"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95864104"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092431"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301918450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
