"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22296709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245066
"http://webisa.webdatacommons.org/prov/22296709","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/22296709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22296709","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469692"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332257973"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372168858"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203746455"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262083442"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357595"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366002189"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262413527"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64061946"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22296709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
