"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480340484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194569
"http://webisa.webdatacommons.org/prov/480340484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480340484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480340484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301651"
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816081"
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138229179"
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480340484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
