"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177829815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234478
"http://webisa.webdatacommons.org/prov/177829815","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/177829815","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/177829815","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455211979"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017747"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400910275"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400912401"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006539"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139648"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23985333"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229147295"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973301"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122899885"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252962282"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125214906"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242157943"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125157517"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221383695"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342850286"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207051"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699719"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778918"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402348296"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381844988"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255740995"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227204876"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3587767"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285135646"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201513696"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515246"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22225405"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51246065"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177829815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
