"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74251392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732134
"http://webisa.webdatacommons.org/prov/74251392","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/74251392","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/74251392","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273452079"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276110992"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158140287"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415426384"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278146070"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403931059"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158165961"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196755401"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209663656"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158198001"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158199929"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318472020"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201309"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368354537"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203938"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274942032"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193938764"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434851029"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863315"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223865553"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497135"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166005786"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260480793"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162664193"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334687"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105048761"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11792379"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370867667"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25274687"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11794197"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400572362"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438593676"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318478409"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328744522"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357436325"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999459"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923636"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433291999"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158056571"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158057509"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380484109"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067003"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158081250"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158100140"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158123317"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90326473"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158125070"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388917122"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424864795"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357660178"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157977865"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157978900"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79648426"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157988647"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187924289"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158017698"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153798903"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438918930"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140938503"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158020553"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368546"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158217944"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251397"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189939758"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258088"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277405"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336601110"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158279173"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/74251392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
