"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25428918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45294
"http://webisa.webdatacommons.org/prov/25428918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25428918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25428918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369762925"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175746362"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321785"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411593"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25428918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
