"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410703488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668275
"http://webisa.webdatacommons.org/prov/410703488","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410703488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410703488","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424911913"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18426460"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200646257"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365059251"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736175"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343105011"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003416"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134044610"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304371238"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342263224"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342223998"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836627"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410703488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
