"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293626436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345073
"http://webisa.webdatacommons.org/prov/293626436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293626436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293626436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118177204"
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276886"
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418295"
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293626436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
