"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369891647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56944
"http://webisa.webdatacommons.org/prov/369891647","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/369891647","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/369891647","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112363434"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79928237"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387465"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479008"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197676726"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013260"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289826703"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145423076"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128364400"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19853557"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114073944"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50247862"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337337767"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767640"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236504713"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735186"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419998"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686204"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256281992"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805735"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191989615"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417040532"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256248148"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156162687"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115636729"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74954417"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317954169"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245730"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288129071"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220184217"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323886536"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607320"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298814286"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176654142"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359547286"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420237517"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284524930"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836219"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10647682"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363673156"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23468874"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308764783"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223608897"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676251"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349534"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328514692"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2510875"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398383863"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422304"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435717873"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325960216"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229092488"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391617401"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597291"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176271368"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328758279"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738764"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428560861"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84456102"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243710322"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369499"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146231933"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308849463"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296576692"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437084142"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533370"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437096876"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226366118"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438279435"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672050"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1899152"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315669"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415298666"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310553"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19354817"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685801"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259108368"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366185906"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129182678"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357788636"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022855"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147147194"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421860862"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169167527"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377337460"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434444656"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10123837"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202716577"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201473546"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203049"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220661953"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287604694"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190507546"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406227393"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775388"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417828714"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450919"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022199"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324471658"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436593955"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287825"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12794962"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3131190"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292423961"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221441449"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264809697"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12795832"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069260"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221330"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192511635"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181467997"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208764381"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158049191"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/369891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
