"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415517582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334552
"http://webisa.webdatacommons.org/prov/415517582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415517582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415517582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791945"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361912785"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448655520"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15095908"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384453136"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244721214"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415517582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
