"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444117937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249652
"http://webisa.webdatacommons.org/prov/444117937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444117937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444117937","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360211269"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342179155"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113460526"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174021728"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75219465"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75126599"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662550"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444117937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
