"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492835575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151807
"http://webisa.webdatacommons.org/prov/492835575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492835575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492835575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402351391"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612637"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162236368"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492835575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
