"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309396860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752619
"http://webisa.webdatacommons.org/prov/309396860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309396860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309396860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208768282"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233027460"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120103893"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80318279"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370319730"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361479891"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334816031"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309396860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
