"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102385867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100553
"http://webisa.webdatacommons.org/prov/102385867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102385867","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102385867","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355722587"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452455213"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199020699"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268296732"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371022670"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400499030"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305667433"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102385867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
