"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426465457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453156
"http://webisa.webdatacommons.org/prov/426465457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426465457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426465457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162096295"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15064385"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194846671"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955624"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408082424"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449296472"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940893"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140737174"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426465457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
