"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16926681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63864
"http://webisa.webdatacommons.org/prov/16926681","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16926681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16926681","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233788192"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94294295"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365264572"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185410549"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000476"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7733166"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896760"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86378393"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16926681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
