"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37339507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67711
"http://webisa.webdatacommons.org/prov/37339507","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/37339507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37339507","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411046674"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302035746"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63047093"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158669296"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121710503"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445178328"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731426"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387789482"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315872259"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52004840"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441823088"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126904"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255153"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78281794"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251315790"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125532093"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187970208"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303763"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448884080"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166520912"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37339507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
