"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459879578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163733
"http://webisa.webdatacommons.org/prov/459879578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459879578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459879578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180311367"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86247957"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393988740"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8354183"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459879578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
