"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162667416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103522
"http://webisa.webdatacommons.org/prov/162667416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162667416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162667416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307977928"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307977929"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204675"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68595969"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162667416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
