"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306371049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263484
"http://webisa.webdatacommons.org/prov/306371049","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306371049","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306371049","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431998743"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43957801"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445379991"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326619454"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686736"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446957942"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390724424"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202630"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482155"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25231051"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307004927"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380000439"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306371049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
