"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212550968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179463
"http://webisa.webdatacommons.org/prov/212550968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212550968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212550968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216474906"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112925141"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424429696"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139388604"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447148891"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344874"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139361425"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212550968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
