"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181516518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399617
"http://webisa.webdatacommons.org/prov/181516518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181516518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181516518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3729313"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3794461"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118506927"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390679"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102410780"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29570088"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474679"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050929"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181516518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
