"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88190481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165926
"http://webisa.webdatacommons.org/prov/88190481","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88190481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88190481","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390626912"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424523921"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343895131"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394720160"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39617598"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343189"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343822814"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344112805"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88190481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
