"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465214186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282771
"http://webisa.webdatacommons.org/prov/465214186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465214186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465214186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346010365"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368371450"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990629"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329582610"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364828705"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27767276"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465214186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
