"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114632168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273967
"http://webisa.webdatacommons.org/prov/114632168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114632168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114632168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449490"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68176718"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182179651"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68225728"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114632168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
