"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345049562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373932
"http://webisa.webdatacommons.org/prov/345049562","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/345049562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345049562","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163117254"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824589"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635160"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138166461"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156910"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148215049"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230396457"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329802737"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557979"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141560510"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141600021"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345049562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
