"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21786990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530594
"http://webisa.webdatacommons.org/prov/21786990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21786990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21786990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306335753"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449943621"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235312965"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21786990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
