"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513434380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330411
"http://webisa.webdatacommons.org/prov/513434380","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513434380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513434380","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801860"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262111293"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608230"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298275414"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184792027"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320543195"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2757371"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551248"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513434380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
