"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171803502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111961
"http://webisa.webdatacommons.org/prov/171803502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171803502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171803502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250544102"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032565"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227630225"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776369"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171803502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
