"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372764515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249874
"http://webisa.webdatacommons.org/prov/372764515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372764515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372764515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405407280"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023520"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445808892"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218755646"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372764515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
