"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120986901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167999
"http://webisa.webdatacommons.org/prov/120986901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120986901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120986901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54554300"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585873"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399060656"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120986901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
