"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171086403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162807
"http://webisa.webdatacommons.org/prov/171086403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171086403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171086403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035240"
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374190512"
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421663068"
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171086403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
