"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212322181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129029
"http://webisa.webdatacommons.org/prov/212322181","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/212322181","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212322181","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321721271"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219388696"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853955"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695036"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401102701"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384633172"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95050246"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235679075"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250376195"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142262635"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298637"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379153603"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280459015"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212322181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
