"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111019450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449322
"http://webisa.webdatacommons.org/prov/111019450","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/111019450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111019450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130190"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396193425"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204697"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48882536"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396272241"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226823586"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11689856"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83529064"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417794814"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445962703"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446013298"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446034156"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104288891"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147995"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300858"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102649"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396184343"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111019450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
