"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474568678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14534
"http://webisa.webdatacommons.org/prov/474568678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474568678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474568678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92049198"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616392"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369357574"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400163679"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
