"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489483851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225991
"http://webisa.webdatacommons.org/prov/489483851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489483851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489483851","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378763"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613343"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153057778"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43238139"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252427"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529209"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258921473"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489483851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
