"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293575395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369415
"http://webisa.webdatacommons.org/prov/293575395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293575395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293575395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351665"
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115918711"
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354126042"
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293575395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
