"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515381593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341986
"http://webisa.webdatacommons.org/prov/515381593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515381593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515381593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140011609"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781701"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660639"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67840909"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515381593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
