"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212967336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209911
"http://webisa.webdatacommons.org/prov/212967336","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/212967336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212967336","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23948225"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305166537"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307436"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397529903"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77016212"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372062"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281004004"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12933853"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86866208"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117517121"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411136794"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319021149"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396249037"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165205294"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9800110"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427008956"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312004614"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349554950"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23469398"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197088500"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57242105"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286472238"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13778361"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212967336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
