"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228956557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184564
"http://webisa.webdatacommons.org/prov/228956557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228956557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228956557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759024"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38034589"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97944361"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004310"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515813"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691378"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275130760"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210459005"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228956557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
