"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367224934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363638
"http://webisa.webdatacommons.org/prov/367224934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367224934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367224934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46590112"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308402741"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406275126"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94327521"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367224934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
