"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454337232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22447
"http://webisa.webdatacommons.org/prov/454337232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454337232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454337232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419698354"
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237015242"
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237039806"
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454337232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
