"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266115956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20827
"http://webisa.webdatacommons.org/prov/266115956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266115956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266115956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180977130"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449895126"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60934180"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79217558"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19903827"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347108959"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266115956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
