"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165322117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27943
"http://webisa.webdatacommons.org/prov/165322117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165322117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165322117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409377175"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309071520"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484295"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309279961"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165322117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
