"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251919369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153161
"http://webisa.webdatacommons.org/prov/251919369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251919369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251919369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171213904"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030112"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24673287"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284591335"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849621"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251919369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
