"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_championship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_thunderstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_assassin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/physical_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_bigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_brandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_caring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dog_"
