"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350673374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261286
"http://webisa.webdatacommons.org/prov/350673374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350673374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350673374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73643210"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395078535"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364085957"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167745956"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125899837"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387019455"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350673374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
