"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444890879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394447
"http://webisa.webdatacommons.org/prov/444890879","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/444890879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444890879","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689445"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58003114"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242107244"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224582361"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56588191"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896088"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438736914"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59522529"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389532045"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102928885"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450020565"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438646016"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126161874"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273991013"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444890879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
