"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48773084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525949
"http://webisa.webdatacommons.org/prov/48773084","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/48773084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48773084","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523356"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28563479"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382286"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248159517"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133336327"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56590620"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219742980"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91613046"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241793677"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319450827"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879432"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353855"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371632743"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174491724"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62570391"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408230625"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81566172"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81568965"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183269760"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261914057"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281697369"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366076522"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257243360"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811758"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77666066"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315423912"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416827193"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320270726"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386840198"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108097587"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67193102"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369176"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369271"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32218449"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369869"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189473742"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48773084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
