"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247583051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598643
"http://webisa.webdatacommons.org/prov/247583051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247583051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247583051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235492553"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509421"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172659993"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351017400"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364642540"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236971752"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308973709"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339040721"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282684228"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247583051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
