"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63494614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307578
"http://webisa.webdatacommons.org/prov/63494614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63494614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63494614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397251894"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695898"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335601577"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135423784"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217011999"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/63494614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
