"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273129841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915012
"http://webisa.webdatacommons.org/prov/273129841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273129841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273129841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838492"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022251"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171990349"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336561130"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070907"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268578679"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393504896"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273129841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
