"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103311652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286797
"http://webisa.webdatacommons.org/prov/103311652","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103311652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103311652","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144951281"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421772182"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212679345"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144592245"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144700961"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144709482"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144734872"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144758521"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119971751"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144814776"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866288"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103311652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
