"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329497262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525825
"http://webisa.webdatacommons.org/prov/329497262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329497262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329497262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446822439"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135154"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413925"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329497262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
