"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95450329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385772
"http://webisa.webdatacommons.org/prov/95450329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95450329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95450329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93142708"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409554"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190537740"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333744934"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167633521"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95450329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
